﻿DemographicDimension,Grouping,Question,RatingType,Year,Result
Hours - over or under,Work fewer hours than contracted,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Hours - over or under,Work fewer hours than contracted,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Hours - over or under,Work fewer hours than contracted,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Hours - over or under,Work fewer hours than contracted,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Hours - over or under,Work fewer hours than contracted,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Hours - over or under,Work fewer hours than contracted,Total,Number of responses,2021-05-10 12:00:00 UTC,1094
Tenure - role,Less than 6 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - role,Less than 6 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Tenure - role,Less than 6 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Tenure - role,Less than 6 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Tenure - role,Less than 6 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Tenure - role,Less than 6 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - role,Less than 6 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - role,Less than 6 months,Total,Number of responses,2021-05-10 12:00:00 UTC,5651
Tenure - role,6 months to less than 12 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - role,6 months to less than 12 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Tenure - role,6 months to less than 12 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - role,6 months to less than 12 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.53
Tenure - role,6 months to less than 12 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Tenure - role,6 months to less than 12 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Tenure - role,6 months to less than 12 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - role,6 months to less than 12 months,Total,Number of responses,2021-05-10 12:00:00 UTC,5078
Tenure - role,1 year to less than 2 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - role,1 year to less than 2 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - role,1 year to less than 2 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - role,1 year to less than 2 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.51
Tenure - role,1 year to less than 2 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - role,1 year to less than 2 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Tenure - role,1 year to less than 2 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Tenure - role,1 year to less than 2 years,Total,Number of responses,2021-05-10 12:00:00 UTC,6788
Tenure - role,2 years to less than 3 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - role,2 years to less than 3 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - role,2 years to less than 3 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - role,2 years to less than 3 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Tenure - role,2 years to less than 3 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - role,2 years to less than 3 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - role,2 years to less than 3 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - role,2 years to less than 3 years,Total,Number of responses,2021-05-10 12:00:00 UTC,4936
Tenure - role,3 years to less than 5 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - role,3 years to less than 5 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - role,3 years to less than 5 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - role,3 years to less than 5 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Tenure - role,3 years to less than 5 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - role,3 years to less than 5 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Tenure - role,3 years to less than 5 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - role,3 years to less than 5 years,Total,Number of responses,2021-05-10 12:00:00 UTC,5335
Tenure - role,5 years to less than 10 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - role,5 years to less than 10 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Tenure - role,5 years to less than 10 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - role,5 years to less than 10 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Tenure - role,5 years to less than 10 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Tenure - role,5 years to less than 10 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Tenure - role,5 years to less than 10 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Tenure - role,5 years to less than 10 years,Total,Number of responses,2021-05-10 12:00:00 UTC,4918
Tenure - role,10 years to less than 15 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - role,10 years to less than 15 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Tenure - role,10 years to less than 15 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Tenure - role,10 years to less than 15 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Tenure - role,10 years to less than 15 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - role,10 years to less than 15 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.69
Tenure - role,10 years to less than 15 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Tenure - role,10 years to less than 15 years,Total,Number of responses,2021-05-10 12:00:00 UTC,2663
Tenure - role,15 years to less than 20 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - role,15 years to less than 20 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Tenure - role,15 years to less than 20 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - role,15 years to less than 20 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.46
Tenure - role,15 years to less than 20 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - role,15 years to less than 20 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.68
Tenure - role,15 years to less than 20 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Tenure - role,15 years to less than 20 years,Total,Number of responses,2021-05-10 12:00:00 UTC,1666
Tenure - role,20 years to less than 30 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - role,20 years to less than 30 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - role,20 years to less than 30 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - role,20 years to less than 30 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.47
Tenure - role,20 years to less than 30 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - role,20 years to less than 30 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - role,20 years to less than 30 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Tenure - role,20 years to less than 30 years,Total,Number of responses,2021-05-10 12:00:00 UTC,1132
Tenure - role,30 years or more,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.9
Tenure - role,30 years or more,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.94
Tenure - role,30 years or more,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Tenure - role,30 years or more,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.53
Tenure - role,30 years or more,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - role,30 years or more,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - role,30 years or more,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - role,30 years or more,Total,Number of responses,2021-05-10 12:00:00 UTC,618
Tenure - agency,Less than 6 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - agency,Less than 6 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.97
Tenure - agency,Less than 6 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Tenure - agency,Less than 6 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.62
Tenure - agency,Less than 6 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Tenure - agency,Less than 6 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Tenure - agency,Less than 6 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Tenure - agency,Less than 6 months,Total,Number of responses,2021-05-10 12:00:00 UTC,2968
Tenure - agency,6 months to less than 12 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - agency,6 months to less than 12 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,6 months to less than 12 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - agency,6 months to less than 12 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.56
Tenure - agency,6 months to less than 12 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Tenure - agency,6 months to less than 12 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Tenure - agency,6 months to less than 12 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - agency,6 months to less than 12 months,Total,Number of responses,2021-05-10 12:00:00 UTC,2927
Tenure - agency,1 year to less than 2 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,1 year to less than 2 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,1 year to less than 2 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - agency,1 year to less than 2 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.54
Tenure - agency,1 year to less than 2 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,1 year to less than 2 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Tenure - agency,1 year to less than 2 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,1 year to less than 2 years,Total,Number of responses,2021-05-10 12:00:00 UTC,4716
Tenure - agency,2 years to less than 3 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,2 years to less than 3 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,2 years to less than 3 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,2 years to less than 3 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.5
Tenure - agency,2 years to less than 3 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Tenure - agency,2 years to less than 3 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Tenure - agency,2 years to less than 3 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - agency,2 years to less than 3 years,Total,Number of responses,2021-05-10 12:00:00 UTC,4100
Tenure - agency,3 years to less than 5 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,3 years to less than 5 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,3 years to less than 5 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,3 years to less than 5 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Tenure - agency,3 years to less than 5 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - agency,3 years to less than 5 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Tenure - agency,3 years to less than 5 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - agency,3 years to less than 5 years,Total,Number of responses,2021-05-10 12:00:00 UTC,5329
Tenure - agency,5 years to less than 10 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,5 years to less than 10 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,5 years to less than 10 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,5 years to less than 10 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.47
Tenure - agency,5 years to less than 10 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - agency,5 years to less than 10 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - agency,5 years to less than 10 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - agency,5 years to less than 10 years,Total,Number of responses,2021-05-10 12:00:00 UTC,6503
Tenure - agency,10 years to less than 15 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - agency,10 years to less than 15 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Tenure - agency,10 years to less than 15 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,10 years to less than 15 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.47
Tenure - agency,10 years to less than 15 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - agency,10 years to less than 15 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Tenure - agency,10 years to less than 15 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Tenure - agency,10 years to less than 15 years,Total,Number of responses,2021-05-10 12:00:00 UTC,4396
Tenure - agency,15 years to less than 20 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Tenure - agency,15 years to less than 20 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.95
Tenure - agency,15 years to less than 20 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,15 years to less than 20 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Tenure - agency,15 years to less than 20 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - agency,15 years to less than 20 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.7
Tenure - agency,15 years to less than 20 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.75
Tenure - agency,15 years to less than 20 years,Total,Number of responses,2021-05-10 12:00:00 UTC,3394
Tenure - agency,20 years to less than 30 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - agency,20 years to less than 30 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,20 years to less than 30 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - agency,20 years to less than 30 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Tenure - agency,20 years to less than 30 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.77
Tenure - agency,20 years to less than 30 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - agency,20 years to less than 30 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.76
Tenure - agency,20 years to less than 30 years,Total,Number of responses,2021-05-10 12:00:00 UTC,2564
Tenure - agency,30 years or more,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Tenure - agency,30 years or more,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - agency,30 years or more,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - agency,30 years or more,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.48
Tenure - agency,30 years or more,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,30 years or more,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - agency,30 years or more,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - agency,30 years or more,Total,Number of responses,2021-05-10 12:00:00 UTC,1922
Tenure - Public Service,Less than 6 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - Public Service,Less than 6 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - Public Service,Less than 6 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.87
Tenure - Public Service,Less than 6 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.63
Tenure - Public Service,Less than 6 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Tenure - Public Service,Less than 6 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.73
Tenure - Public Service,Less than 6 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.88
Tenure - Public Service,Less than 6 months,Total,Number of responses,2021-05-10 12:00:00 UTC,1950
Tenure - Public Service,6 months to less than 12 months,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.85
Tenure - Public Service,6 months to less than 12 months,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - Public Service,6 months to less than 12 months,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.86
Tenure - Public Service,6 months to less than 12 months,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.58
Tenure - Public Service,6 months to less than 12 months,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.83
Tenure - Public Service,6 months to less than 12 months,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
Tenure - Public Service,6 months to less than 12 months,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.84
Tenure - Public Service,6 months to less than 12 months,Total,Number of responses,2021-05-10 12:00:00 UTC,1879
Tenure - Public Service,1 year to less than 2 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - Public Service,1 year to less than 2 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - Public Service,1 year to less than 2 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - Public Service,1 year to less than 2 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.55
Tenure - Public Service,1 year to less than 2 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.82
Tenure - Public Service,1 year to less than 2 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.72
Tenure - Public Service,1 year to less than 2 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - Public Service,1 year to less than 2 years,Total,Number of responses,2021-05-10 12:00:00 UTC,3153
Tenure - Public Service,2 years to less than 3 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - Public Service,2 years to less than 3 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - Public Service,2 years to less than 3 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - Public Service,2 years to less than 3 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.52
Tenure - Public Service,2 years to less than 3 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - Public Service,2 years to less than 3 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.74
Tenure - Public Service,2 years to less than 3 years,The agency I work for supports and actively promotes an inclusive workplace,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.78
Tenure - Public Service,2 years to less than 3 years,Total,Number of responses,2021-05-10 12:00:00 UTC,3036
Tenure - Public Service,3 years to less than 5 years,I feel comfortable being myself at work/with my colleagues,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.81
Tenure - Public Service,3 years to less than 5 years,I feel comfortable working with people from backgrounds other than my own,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.96
Tenure - Public Service,3 years to less than 5 years,The people in my workgroup behave in an accepting manner towards people from diverse backgrounds,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.8
Tenure - Public Service,3 years to less than 5 years,I am valued for the range of cultural expertise I bring to the job,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.49
Tenure - Public Service,3 years to less than 5 years,I feel accepted as a valued member of the team,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.79
Tenure - Public Service,3 years to less than 5 years,I have access to employee led networks relevant to me.,Agree or Strong Agree,2021-05-10 12:00:00 UTC,0.71
